"source name","InChI key","Canonical SMILES","CAS","PubChem CID","BA (%)","references"
"clomipramine","GDLIGKIOYRNHDA-UHFFFAOYSA-N","CN(C)CCCN1c2ccccc2CCc2ccc(cc12)Cl","303-49-1","2801",51,"19"
"clonazepam","DGBIGWXXNGSACT-UHFFFAOYSA-N","c1ccc(c(c1)C1=NCC(=Nc2ccc(cc12)N(=O)=O)O)Cl","1622-61-3","2802",90,"12"
"clonazepam","DGBIGWXXNGSACT-UHFFFAOYSA-N","c1ccc(c(c1)C1=NCC(=Nc2ccc(cc12)N(=O)=O)O)Cl","1622-61-3","2802",98,"18"
"clonidine","GJSURZIOUXUGAL-UHFFFAOYSA-N","c1cc(c(c(c1)Cl)NC1=NCCN1)Cl","4205-90-7","2803",60,"12"
"clorazepic acid","XDDJGVMJFWAHJX-UHFFFAOYSA-N","c1ccc(cc1)C1=NC(C(=Nc2ccc(cc12)Cl)O)C(=O)O","23887-31-2","2809",91,"12"
"cloxacillin","LQOLIRLGBULYKD-UHFFFAOYSA-N","Cc1c(c(c2ccccc2Cl)no1)C(=NC1C(=O)N2C(C(=O)O)C(C)(C)SC12)O","61-72-3","6098",37,"12,18"
"clozapine","ZUXABONWMNSFBN-UHFFFAOYSA-N","CN1CCN(CC1)C1=c2ccccc2=Nc2ccc(cc2N1)Cl","5786-21-0","2818",27,"18"
"clozapine","ZUXABONWMNSFBN-UHFFFAOYSA-N","CN1CCN(CC1)C1=c2ccccc2=Nc2ccc(cc2N1)Cl","5786-21-0","2818",55,"12"
"codeine","OROGSEYTTFOCAN-UHFFFAOYSA-N","CN1CCC23C4C=CC(C3Oc3c(ccc(CC14)c23)OC)O","76-57-3","5284371",55,"12"
"conivaptan","IKENVDNFQMCRTR-UHFFFAOYSA-N","Cc1nc2CCN(c3ccccc3c2[nH]1)C(=O)c1ccc(cc1)NC(=O)c1ccccc1c1ccccc1","210101-16-9","151171",12,"18"
"cotinine","UIKROCXWUNQSPJ-UHFFFAOYSA-N","CN1C(CCC1=O)c1cccnc1","486-56-6","408",90,"18"
"coumarin","ZYGHJZDHTFUPRJ-UHFFFAOYSA-N","c1ccc2c(c1)ccc(=O)o2","91-64-5","323",3,"19"
"cyclopenthiazide","BKYKPTRYDKTTJY-UHFFFAOYSA-N","C1CCC(C1)CC1Nc2cc(c(cc2S(=O)(=O)N1)S(=O)(=O)N)Cl","742-20-1","2904",100,"19"
"cyclophosphamide","CMSMOCZEIVJLDB-UHFFFAOYSA-N","C1CNP(=O)(N(CCCl)CCCl)OC1","50-18-0","2907",74,"12,18"
"cyclosporin A","PMATZTZNYRCHOR-UHFFFAOYSA-N","CC=CCC(C)C(C1C(=NC(CC)C(=O)N(C)CC(=O)N(C)C(CC(C)C)C(=NC(C(C)C)C(=O)N(C)C(CC(C)C)C(=NC(C)C(=NC(C)C(=O)N(C)C(CC(C)C)C(=O)N(C)C(CC(C)C)C(=O)N(C)C(C(C)C)C(=O)N1C)O)O)O)O)O","59865-13-3","5284373",28,"18"
"dapsone","MQJKPEGWNLWLTK-UHFFFAOYSA-N","c1cc(ccc1N)S(=O)(=O)c1ccc(cc1)N","80-08-0","2955",93,"12,18"
"daunorubicin","STQGQHZAVUOBTE-UHFFFAOYSA-N","CC1C(C(CC(O1)OC1CC(Cc2c1c(c1c(C(=O)c3cccc(c3C1=O)OC)c2O)O)(C(=O)C)O)N)O","1407-15-4","30323",39,"16"
"delavirdine","WHBIGIKBNXZKFE-UHFFFAOYSA-N","CC(C)Nc1cccnc1N1CCN(CC1)C(=O)c1cc2cc(ccc2[nH]1)NS(=O)(=O)C","136817-59-9","5625",96,"12"
"demeclocycline","HXPZLYXFFSKHJA-UHFFFAOYSA-N","CN(C)C1C2CC3C(=C(c4c(ccc(c4C3O)Cl)O)O)C(=O)C2(C(=O)C(=C(N)O)C1=O)O","127-33-3","5281009",66,"16"
"desipramine","HCYAFALTSJYZDH-UHFFFAOYSA-N","CNCCCN1c2ccccc2CCc2ccccc12","50-47-5","2995",40,"18"
"desogestrel","RPLCPCMSCLEKRS-UHFFFAOYSA-N","CCC12CC(=C)C3C4CCCC=C4CCC3C1CCC2(C#C)O","54024-22-5","40973",5,"19"
"dexamethasone","UREBDLICKHMUKA-UHFFFAOYSA-N","CC1CC2C3CCC4=CC(=O)C=CC4(C)C3(C(CC2(C)C1(C(=O)CO)O)O)F","50-02-2","5743",80,"18"
"dextromoramide","INUNXTSAACVKJS-UHFFFAOYSA-N","CC(CN1CCOCC1)C(c1ccccc1)(c1ccccc1)C(=O)N1CCCC1","13013-15-5","9648",99,"19"
"diacetylmorphine","GVGLGOZIDCSQPN-UHFFFAOYSA-N","CC(=O)Oc1ccc2CC3C4C=CC(C5C4(CCN3C)c2c1O5)OC(=O)C","561-27-3","5462328",1,"19"
"diazepam","AAOVKJBEBIDNHE-UHFFFAOYSA-N","CN1c2ccc(cc2C(=NCC1=O)c1ccccc1)Cl","439-14-5","3016",100,"12,18"
"diazoxide","GDLBFKVLRPITMI-UHFFFAOYSA-N","CC1=Nc2ccc(cc2S(=O)(=O)N1)Cl","364-98-7","3019",91,"18"
"diclofenac","DCOPUUMXTXDBNB-UHFFFAOYSA-N","c1ccc(c(c1)CC(=O)O)Nc1c(cccc1Cl)Cl","15307-86-5","3033",54,"18"
"dicloxacillin","YFAGHNZHGGCZAX-UHFFFAOYSA-N","Cc1c(c(c2c(cccc2Cl)Cl)no1)C(=NC1C(=O)N2C(C(=O)O)C(C)(C)SC12)O","3116-76-5","18381",68,"18"
"didanosine","BXZVVICBKDXVGW-UHFFFAOYSA-N","C1CC(n2cnc3c2ncnc3O)OC1CO","69655-05-6","50599",38,"18"
"dienogest","AZFLJNIPTRTECV-UHFFFAOYSA-N","CC12CCC3=C4CCC(=O)C=C4CCC3C1CCC2(CC#N)O","65928-58-7","68861",94,"19"
"diflunisal","HUPFGZXOMWLGNK-UHFFFAOYSA-N","c1cc(c(cc1c1ccc(cc1F)F)C(=O)O)O","22494-42-4","3059",100,"12"
"digitoxin","ILCVHUGCVJQGCD-UHFFFAOYSA-N","CC1C(C(CC(O1)OC1C(C)OC(CC1O)OC1CCC2(C)C(CCC3C2CCC2(C)C(CCC32O)C2=CC(=O)OC2)C1)O)OC1CC(C(CO1)O)O","71-63-6","441207",88.5,"12"
"digoxin","LTMHDMANZUZIPE-UHFFFAOYSA-N","CC1C(C(CC(O1)OC1C(C)OC(CC1O)OC1C(C)OC(CC1O)OC1CCC2(C)C(CCC3C2CC(C2(C)C(CCC32O)C2=CC(=O)OC2)O)C1)O)O","20830-75-5","2724385",70,"18"
"digoxin","LTMHDMANZUZIPE-UHFFFAOYSA-N","CC1C(C(CC(O1)OC1C(C)OC(CC1O)OC1C(C)OC(CC1O)OC1CCC2(C)C(CCC3C2CC(C2(C)C(CCC32O)C2=CC(=O)OC2)O)C1)O)O","20830-75-5","2724385",95,"12"
"dihydroergosine","XWMMZDZUHSYSPU-UHFFFAOYSA-N","CC(C)CC1C(=O)N2CCCC2C2(N1C(=O)C(C)(N=C(C1CC3c4cccc5c4c(CC3N(C)C1)c[nH]5)O)O2)O","7288-61-1","11757268",10,"12"
"dihydroergotamine","LUZRJRNZXALNLM-UHFFFAOYSA-N","CC1(C(=O)N2C(Cc3ccccc3)C(=O)N3CCCC3C2(O)O1)N=C(C1CC2c3cccc4c3c(CC2N(C)C1)c[nH]4)O","511-12-6","10531",1,"19"
"diltiazem","HSUGRBWQSSZJOP-UHFFFAOYSA-N","CC(=O)OC1C(c2ccc(cc2)OC)Sc2ccccc2N(CCN(C)C)C1=O","42399-41-7","39186",38,"18"
"diltiazem","HSUGRBWQSSZJOP-UHFFFAOYSA-N","CC(=O)OC1C(c2ccc(cc2)OC)Sc2ccccc2N(CCN(C)C)C1=O","42399-41-7","39186",40,"12"
"diltiazem","HSUGRBWQSSZJOP-UHFFFAOYSA-N","CC(=O)OC1C(c2ccc(cc2)OC)Sc2ccccc2N(CCN(C)C)C1=O","42399-41-7","39186",44,"19"
"diphenhydramine","ZZVUWRFHKOJYTH-UHFFFAOYSA-N","CN(C)CCOC(c1ccccc1)c1ccccc1","58-73-1","3100",72,"12"
"diprophylline","KSCFJBIXMNOVSH-UHFFFAOYSA-N","Cn1c2c(c(=O)n(C)c1=O)n(CC(CO)O)cn2","479-18-5","3182",88,"18"
"dipyridamole","IZEKFCXSFNUWAM-UHFFFAOYSA-N","C1CCN(CC1)c1c2c(c(nc(n2)N(CCO)CCO)N2CCCCC2)nc(n1)N(CCO)CCO","58-32-2","3108",50,"19"
"disopyramide","UVTNFZQICZKOEM-UHFFFAOYSA-N","CC(C)N(CCC(c1ccccc1)(c1ccccn1)C(=N)O)C(C)C","3737-09-5","3114",83,"12,18"
"dixyrazine","MSYUMPGNGDNTIQ-UHFFFAOYSA-N","CC(CN1CCN(CC1)CCOCCO)CN1c2ccccc2Sc2ccccc12","2470-73-7","17182",10,"12"
"dofetilide","IXTMWRCNAAVVAI-UHFFFAOYSA-N","CN(CCc1ccc(cc1)NS(=O)(=O)C)CCOc1ccc(cc1)NS(=O)(=O)C","115256-11-6","71329",90,"18"
"dolasetron","UKTAZPQNNNJVKR-UHFFFAOYSA-N","c1ccc2c(c1)c(c[nH]2)C(=O)OC1CC2CC3CC(C1)N2CC3=O","115956-12-2","60654",90,"19"
"alphamethyl-DOPA","CJCSPKMFHVPWAR-UHFFFAOYSA-N","CC(Cc1ccc(c(c1)O)O)(C(=O)O)N","555-30-6","38853",32,"18"
"domperidone","FGXWKSZFVQUSTL-UHFFFAOYSA-N","c1ccc2c(c1)nc(n2CCCN1CCC(CC1)n1c2ccc(cc2nc1O)Cl)O","57808-66-9","3151",14,"12,18"
"domperidone","FGXWKSZFVQUSTL-UHFFFAOYSA-N","c1ccc2c(c1)nc(n2CCCN1CCC(CC1)n1c2ccc(cc2nc1O)Cl)O","57808-66-9","3151",15,"19"
"doxapram","XFDJYSQDBULQSI-UHFFFAOYSA-N","CCN1CC(CCN2CCOCC2)C(c2ccccc2)(c2ccccc2)C1=O","309-29-5","3156",61,"12,18"
"doxazosin","RUZYUOTYCVRMRZ-UHFFFAOYSA-N","COc1cc2c(cc1OC)nc([nH]c2=N)N1CCN(CC1)C(=O)C1COc2ccccc2O1","74191-85-8","3157",63,"19"
"doxazosin","RUZYUOTYCVRMRZ-UHFFFAOYSA-N","COc1cc2c(cc1OC)nc([nH]c2=N)N1CCN(CC1)C(=O)C1COc2ccccc2O1","74191-85-8","3157",65,"12"
"doxepin","ODQWQRRAPPTVAG-UHFFFAOYSA-N","CN(C)CCC=C1c2ccccc2COc2ccccc12","1668-19-5","667477",29,"19"
"doxifluridine","ZWAOHEXOSAUJHY-UHFFFAOYSA-N","CC1C(C(C(n2cc(c(nc2=O)O)F)O1)O)O","3094-09-5","18343",40,"18"
"doxorubicin","AOJJSUZBOXZQNB-UHFFFAOYSA-N","CC1C(C(CC(O1)OC1CC(Cc2c1c(c1c(C(=O)c3cccc(c3C1=O)OC)c2O)O)(C(=O)CO)O)N)O","23214-92-8","31703",5,"18"
"doxycycline","UEVKMCOZLJYVNG-UHFFFAOYSA-N","CC1c2cccc(c2C(=C2C1C(C1C(C(=O)C(=C(N)O)C(=O)C1(C2=O)O)N(C)C)O)O)O","564-25-0","5281011",93,"12,16,18"
"drospirenone","METQSPRSQINEEU-UHFFFAOYSA-N","CC12CCC(=O)C=C2C2CC2C2C1CCC1(C)C2C2CC2C21CCC(=O)O2","67392-87-4","68873",76,"12"
"drotaverine","OMFNSKIUKYOYRG-UHFFFAOYSA-N","CCOc1ccc(C=C2c3cc(c(cc3CCN2)OCC)OCC)cc1OCC","14009-24-6","1712095",58.2,"18"
"dutasteride","JWJOTENAMICLJG-UHFFFAOYSA-N","CC12CCC3C(CCC4C3(C)C=CC(=N4)O)C1CCC2C(=Nc1cc(ccc1C(F)(F)F)C(F)(F)F)O","164656-23-9","6918296",60,"12"
"eletriptan","PWVXXGRKLHYWKM-UHFFFAOYSA-N","CN1CCCC1Cc1c[nH]c2ccc(CCS(=O)(=O)c3ccccc3)cc12","143322-58-1","77993",62.5,"12"
"emtricitabine","XQSPYNMVSIKCOC-UHFFFAOYSA-N","c1c(c(=N)nc(n1C1CSC(CO)O1)O)F","143491-57-0","60877",93,"12"
"enalapril","GBXSMTUPTTWBMN-UHFFFAOYSA-N","CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N1CCCC1C(=O)O","75847-73-3","5388962",41,"12"
"enalaprilat","LZFZMUMEGBBDTC-UHFFFAOYSA-N","CC(C(=O)N1CCCC1C(=O)O)NC(CCc1ccccc1)C(=O)O","76420-72-9","5462501",25,"18"
"encainide","PJWPNDMDCLXCOM-UHFFFAOYSA-N","CN1CCCCC1CCc1ccccc1NC(=O)c1ccc(cc1)OC","37612-13-8","48041",30,"18"
"endralazine","ALAXZYHFVBSJKZ-UHFFFAOYSA-N","c1ccc(cc1)C(=O)N1CCc2c(cc(=NN)[nH]n2)C1","39715-02-1","47608",75,"12"
"enoxacin","IDYZIJYBMGIQMJ-UHFFFAOYSA-N","CCn1cc(c(=O)c2cc(c(nc12)N1CCNCC1)F)C(=O)O","74011-58-8","3229",89,"16"
"enoximone","ZJKNESGOIKRXQY-UHFFFAOYSA-N","Cc1c(C(=O)c2ccc(cc2)SC)[nH]c(n1)O","77671-31-9","53708",53,"12"
"enoximone","ZJKNESGOIKRXQY-UHFFFAOYSA-N","Cc1c(C(=O)c2ccc(cc2)SC)[nH]c(n1)O","77671-31-9","53708",54,"19"
"entacapone","JRURYQJSLYLRLN-UHFFFAOYSA-N","CCN(CC)C(=O)C(=Cc1cc(c(c(c1)O)O)N(=O)=O)C#N","130929-57-6","5281081",25,"18"
"epristeride","VAPSMQAHNAZRKC-UHFFFAOYSA-N","CC(C)(C)N=C(C1CCC2C3CC=C4C=C(CCC4(C)C3CCC12C)C(=O)O)O","119169-78-7","68741",93,"18"
"eprosartan","OROAFUQRIXKEMV-UHFFFAOYSA-N","CCCCc1ncc(C=C(Cc2cccs2)C(=O)O)n1Cc1ccc(cc1)C(=O)O","133040-01-4","5281037",13.1,"18"
"eproxindine","JZQYAVBXJCQSOK-UHFFFAOYSA-N","CCN(CC)CC(CN=C(c1c(c2ccccc2n1c1ccccc1)OC)O)O","85793-29-9","54965",70,"12"
"erythromycin","ULGZDMOVFRHVEP-UHFFFAOYSA-N","CCC1C(C)(C(C(C)C(=O)C(C)CC(C)(C(C(C)C(C(C)C(=O)O1)OC1CC(C)(C(C(C)O1)O)OC)OC1C(C(CC(C)O1)N(C)C)O)O)O)O","114-07-8","12560",35,"12,18"
"estradiol valerate","RSEPBGGWRJCQGY-UHFFFAOYSA-N","CCCCC(=O)OC1CCC2C3CCc4cc(ccc4C3CCC12C)O","979-32-8","13791",3,"12"
"estramustine phosphate","ADFOJJHRTBFFOF-UHFFFAOYSA-N","CC12CCC3c4ccc(cc4CCC3C1CCC2OP(=O)(O)O)OC(=O)N(CCCl)CCCl","4891-15-0","259329",43.7,"18"
"ethambutol","AEUTYOVWOVBAKS-UHFFFAOYSA-N","CCC(CO)NCCNC(CC)CO","74-55-5","14052",77,"12"
"ethinyl estradiol","BFPYWIDHMRZLRN-UHFFFAOYSA-N","C#CC1(CCC2C3CCc4cc(ccc4C3CCC12C)O)O","57-63-6","5991",40,"12"
"ethinyl estradiol","BFPYWIDHMRZLRN-UHFFFAOYSA-N","C#CC1(CCC2C3CCc4cc(ccc4C3CCC12C)O)O","57-63-6","5991",51,"19"
"etidronate","DBVJJBKOTRCVKF-UHFFFAOYSA-N","CC(O)(P(=O)(O)O)P(=O)(O)O","2809-21-4","3305",5,"19"
"etilefrine","SQVIAVUSQAWMKL-UHFFFAOYSA-N","CCNCC(c1cccc(c1)O)O","709-55-7","3306",55,"18"
"etoposide","VJJPUSNTGOMMGY-UHFFFAOYSA-N","CC1OCC2C(C(C(C(O2)OC2c3cc4c(cc3C(c3cc(c(c(c3)OC)O)OC)C3C2COC3=O)OCO4)O)O)O1","33419-42-0","36462",52,"18"
"famcyclovir","GGXKWVWZWMLJEH-UHFFFAOYSA-N","CC(=O)OCC(CCn1cnc2c[nH]c(=N)nc12)COC(=O)C","104227-87-4","3324",77,"12"
"famotidine","XUFQPHANEAPEMJ-UHFFFAOYSA-N","C(CSCc1csc(n1)NC(=N)N)C(=N)NS(=O)(=O)N","76824-35-6","5702160",42,"16"
"felodipine","RZTAMFZIAATZDJ-UHFFFAOYSA-N","CCOC(=O)C1=C(C)NC(=C(C1c1cccc(c1Cl)Cl)C(=O)OC)C","72509-76-3","3333",15,"12"
"felodipine","RZTAMFZIAATZDJ-UHFFFAOYSA-N","CCOC(=O)C1=C(C)NC(=C(C1c1cccc(c1Cl)Cl)C(=O)OC)C","72509-76-3","3333",16,"18"
"fenflumizole","ITFWPRPSIAYKMV-UHFFFAOYSA-N","COc1ccc(cc1)c1c(c2ccc(cc2)OC)[nH]c(c2ccc(cc2F)F)n1","73445-46-2","68917",50,"12"
"fenfluramine","DBGIVFWFUFKIQN-UHFFFAOYSA-N","CCNC(C)Cc1cccc(c1)C(F)(F)F","458-24-2","3337",83,"19"
"fenfluramine","DBGIVFWFUFKIQN-UHFFFAOYSA-N","CCNC(C)Cc1cccc(c1)C(F)(F)F","458-24-2","3337",89,"12"
"fenoprofen","RDJGLLICXDHJDY-UHFFFAOYSA-N","CC(c1cccc(c1)Oc1ccccc1)C(=O)O","31879-05-7","3342",80,"12,19"
"fenspiride","FVNFBBAOMBJTST-UHFFFAOYSA-N","c1ccc(cc1)CCN1CCC2(CC1)CN=C(O)O2","5053-06-5","3344",90,"18"
"fexofenadine","RWTNPBWLLIMQHL-UHFFFAOYSA-N","CC(C)(c1ccc(cc1)C(CCCN1CCC(CC1)C(c1ccccc1)(c1ccccc1)O)O)C(=O)O","83799-24-0","3348",30,"16"
"finasteride","DBEPLOCGEIEOCV-UHFFFAOYSA-N","CC(C)(C)N=C(C1CCC2C3CCC4C(C)(C=CC(=N4)O)C3CCC12C)O","98319-26-7","57363",63,"18"
"finasteride","DBEPLOCGEIEOCV-UHFFFAOYSA-N","CC(C)(C)N=C(C1CCC2C3CCC4C(C)(C=CC(=N4)O)C3CCC12C)O","98319-26-7","57363",70,"19"
"flecainide","DJBNUMBKLMJRSA-UHFFFAOYSA-N","C1CCNC(C1)CN=C(c1cc(ccc1OCC(F)(F)F)OCC(F)(F)F)O","54143-55-4","3356",70,"12,18"
"flecainide","DJBNUMBKLMJRSA-UHFFFAOYSA-N","C1CCNC(C1)CN=C(c1cc(ccc1OCC(F)(F)F)OCC(F)(F)F)O","54143-55-4","3356",95,"12"
"fleroxacin","XBJBPGROQZJDOJ-UHFFFAOYSA-N","CN1CCN(CC1)c1c(cc2c(c1F)n(CCF)cc(c2=O)C(=O)O)F","79660-72-3","3357",100,"18"
"flucloxacillin","UIOFUWFRIANQPC-UHFFFAOYSA-N","Cc1c(c(c2c(cccc2F)Cl)no1)C(=NC1C(=O)N2C(C(=O)O)C(C)(C)SC12)O","5250-39-5","21319",49,"12"
"flucloxacillin","UIOFUWFRIANQPC-UHFFFAOYSA-N","Cc1c(c(c2c(cccc2F)Cl)no1)C(=NC1C(=O)N2C(C(=O)O)C(C)(C)SC12)O","5250-39-5","21319",54,"19"
"fluconazole","RFHAOTPXVQNOHP-UHFFFAOYSA-N","c1cc(c(cc1F)F)C(Cn1cncn1)(Cn1cncn1)O","86386-73-4","3365",90,"18"
"flucytosine","XRECTZIEBJDKEO-UHFFFAOYSA-N","c1c(c(=N)[nH]c(n1)O)F","2022-85-7","3366",83.5,"12,18"
"flumazenil","OFBIFZUFASYYRE-UHFFFAOYSA-N","CCOC(=O)c1c2CN(C)C(=O)c3cc(ccc3n2cn1)F","78755-81-4","3373",16,"18"
"flunisolide","XSFJVAJPIHIPKU-UHFFFAOYSA-N","CC1(C)OC2CC3C4CC(C5=CC(=O)C=CC5(C)C4C(CC3(C)C2(C(=O)CO)O1)O)F","3385-03-3","82153",20,"12,19"
"fluocortolone","GAKMQHDJQHZUTJ-UHFFFAOYSA-N","CC1CC2C3CC(C4=CC(=O)C=CC4(C)C3C(CC2(C)C1C(=O)CO)O)F","152-97-6","9053",83.5,"12"
"fluorescein","GNBHRKFJIUUOQI-UHFFFAOYSA-N","c1ccc2c(c1)C(=O)OC12c2ccc(cc2Oc2cc(ccc12)O)O","2321-07-5","16850",99,"19"
"fluoxetine","RTHCYVBBDHJXIQ-UHFFFAOYSA-N","CNCCC(c1ccccc1)Oc1ccc(cc1)C(F)(F)F","54910-89-3","3386",60,"19"
"flupentixol","NJMYODHXAKYRHW-UHFFFAOYSA-N","c1ccc2c(c1)C(=CCCN1CCN(CC1)CCO)c1cc(ccc1S2)C(F)(F)F","2709-56-0","5281881",40,"19"
"fluphenazine","PLDUPXSUYLZYBN-UHFFFAOYSA-N","c1ccc2c(c1)N(CCCN1CCN(CC1)CCO)c1cc(ccc1S2)C(F)(F)F","69-23-8","3372",2.7,"12"
"flupirtine","JUUFBMODXQKSTD-UHFFFAOYSA-N","CCOC(=Nc1ccc(=NCc2ccc(cc2)F)[nH]c1N)O","56995-20-1","53276",90,"18"
"flurbiprofen","SYTBZMRGLBWNTM-UHFFFAOYSA-N","CC(c1ccc(c2ccccc2)c(c1)F)C(=O)O","5104-49-4","3394",92,"12"
"fluticasone","MGNNYOODZCAHBA-UHFFFAOYSA-N","CC1CC2C3CC(C4=CC(=O)C=CC4(C)C3(C(CC2(C)C1(C(=O)SCF)O)O)F)F","90566-53-3","5311101",1,"12"
"fluvastatin","FJLGEFLZQAZZCD-UHFFFAOYSA-N","CC(C)n1c2ccccc2c(c2ccc(cc2)F)c1C=CC(CC(CC(=O)O)O)O","93957-54-1","446155",24,"12,18"
"fluvoxamine","CJOFXWAVKWHTFT-UHFFFAOYSA-N","COCCCCC(=NOCCN)c1ccc(cc1)C(F)(F)F","54739-18-3","5324346",53,"19"
"folinic acid","VVIAGPKUTFNRDU-UHFFFAOYSA-N","c1cc(ccc1C(=O)NC(CCC(=O)O)C(=O)O)NCC1CNc2c(c(nc(=N)[nH]2)O)N1C=O","58-05-9","135548",4,"18"
"foscarnet","ZJAOAACCNHFJAH-UHFFFAOYSA-N","C(=O)(O)P(=O)(O)O","4428-95-9","3415",13,"18"
"fosfomycin","YMDXZJFXQJVXBF-UHFFFAOYSA-N","CC1C(O1)P(=O)(O)O","23155-02-4","446987",31,"18"
"frovatriptan","XPSQPHWEGNHMSK-UHFFFAOYSA-N","CNC1CCc2c(C1)c1cc(ccc1[nH]2)C(=N)O","158747-02-5","77992",26,"18"
"furosemide","ZZUFCTLCJUWOSV-UHFFFAOYSA-N","c1cc(CNc2cc(c(cc2C(=O)O)S(=O)(=O)N)Cl)oc1","54-31-9","3440",51,"18"
"fusidic acid","IECPWNUMDGFDKC-UHFFFAOYSA-N","CC(=CCCC(=C1C2CC(C3C4(C)CCC(C(C)C4CCC3(C)C2(C)CC1OC(=O)C)O)O)C(=O)O)C","6990-06-3","3000226",91,"19"
"gabapentin","UGJMXCAKCUNAIE-UHFFFAOYSA-N","C1CCC(CC1)(CC(=O)O)CN","60142-96-3","3446",60,"12,18"
"gancyclovir","IRSCQMHQWWYFCW-UHFFFAOYSA-N","C(C(CO)OCn1cnc2c1[nH]c(=N)nc2O)O","82410-32-0","3454",7.3,"16"
"gancyclovir","IRSCQMHQWWYFCW-UHFFFAOYSA-N","C(C(CO)OCn1cnc2c1[nH]c(=N)nc2O)O","82410-32-0","3454",9,"18"
"gatifloxacin","XUBOMFCQGDBHNK-UHFFFAOYSA-N","CC1CN(CCN1)c1c(cc2c(c1OC)n(cc(c2=O)C(=O)O)C1CC1)F","112811-59-3","5379",96,"12,16,18"
"gefitinib","XGALLCVXEZPNRQ-UHFFFAOYSA-N","COc1cc2c(cc1OCCCN1CCOCC1)c(ncn2)Nc1ccc(c(c1)Cl)F","184475-35-2","123631",60,"12"
"gemfibrozil","HEMJJKBWTPKOJG-UHFFFAOYSA-N","Cc1ccc(C)c(c1)OCCCC(C)(C)C(=O)O","25812-30-0","3463",98,"19"
"gemifloxacin","ZRCVYEYHRGVLOC-UHFFFAOYSA-N","CON=C1CN(CC1CN)c1c(cc2c(=O)c(cn(C3CC3)c2n1)C(=O)O)F","175463-14-6","9571107",71,"12"
"genaconazole","HFGZFHCWKKQGIS-UHFFFAOYSA-N","CC(C(Cn1cncn1)(c1ccc(cc1F)F)O)S(=O)(=O)C","120924-80-3","60741",100,"18,19"
"gentamicin C1","CEAZRRDELHUEMR-UHFFFAOYSA-N","CC(C1CCC(C(O1)OC1C(CC(C(C1O)OC1C(C(C(C)(CO1)O)NC)O)N)N)N)NC","25876-10-2","441305",0,"18,19"
"gentamicin C1a","VEGXETMJINRLTH-UHFFFAOYSA-N","CC1(COC(C(C1NC)O)OC1C(CC(C(C1O)OC1C(CCC(CN)O1)N)N)N)O","26098-04-4","72396",0,"19"
"gestodene","SIGSPDASOTUPFS-UHFFFAOYSA-N","CCC12CCC3C4CCC(=O)C=C4CCC3C1C=CC2(C#C)O","60282-87-3","3033968",93,"19"
"ginkgolide A","FPUXKXIZEIDQKW-UHFFFAOYSA-N","CC1C(=O)OC2CC34C5CC(C(C)(C)C)C63C(C(=O)OC6OC4(C(=O)O5)C12O)O","15291-75-5","6419993",80,"18"
"ginkgolide B","SQOJOAFXDQDRGF-UHFFFAOYSA-N","CC1C(=O)OC2C(C34C5CC(C(C)(C)C)C63C(C(=O)OC6OC4(C(=O)O5)C12O)O)O","15291-77-7","65243",88,"18"
"glimepiride","WIGIZIANZCJQQY-UHFFFAOYSA-N","CCC1=C(C)CN(C1=O)C(=NCCc1ccc(cc1)S(=O)(=O)NC(=NC1CCC(C)CC1)O)O","93479-97-1","3476",100,"12,18"
"glipizide","ZJJXGWJIGJFDTL-UHFFFAOYSA-N","Cc1cnc(cn1)C(=NCCc1ccc(cc1)S(=O)(=O)NC(=NC1CCCCC1)O)O","29094-61-9","3478",95,"12,18"
"glyburide","ZNNLBTZKUZBEKO-UHFFFAOYSA-N","COc1ccc(cc1C(=NCCc1ccc(cc1)S(=O)(=O)NC(=NC1CCCCC1)O)O)Cl","10238-21-8","3488",95,"12,18"
"granisetron","MFWNKCLOYSRHCJ-UHFFFAOYSA-N","CN1C2CCCC1CC(C2)NC(=O)c1c2ccccc2n(C)n1","109889-09-0","5284566",60,"12"
"granisetron","MFWNKCLOYSRHCJ-UHFFFAOYSA-N","CN1C2CCCC1CC(C2)NC(=O)c1c2ccccc2n(C)n1","109889-09-0","5284566",64,"18"
"guanfacine","INJOMKTZOLKMBF-UHFFFAOYSA-N","c1cc(c(CC(=NC(=N)N)O)c(c1)Cl)Cl","29110-47-2","3519",81,"18"
"haloperidol","LNEPOXFFQSENCJ-UHFFFAOYSA-N","C(CC(=O)c1ccc(cc1)F)CN1CCC(CC1)(c1ccc(cc1)Cl)O","52-86-8","3559",60,"12,18"
"hydralazine","RPTUSVTUFVMDQK-UHFFFAOYSA-N","c1ccc2c(c1)cn[nH]c2=NN","86-54-4","3637",23,"19"
"hydrochlorothiazide","JZUFKLXOESDKRF-UHFFFAOYSA-N","c1c(c(cc2c1NCNS2(=O)=O)S(=O)(=O)N)Cl","58-93-5","3639",71,"12"
"hydroflumethiazide","DMDGGSIALPNSEE-UHFFFAOYSA-N","c1c(c(cc2c1NCNS2(=O)=O)S(=O)(=O)N)C(F)(F)F","135-09-1","3647",50,"19"
"hydroflumethiazide","DMDGGSIALPNSEE-UHFFFAOYSA-N","c1c(c(cc2c1NCNS2(=O)=O)S(=O)(=O)N)C(F)(F)F","135-09-1","3647",62,"18"
