"source name","InChI key","Canonical SMILES","CAS","PubChem CID","FA (%)","references"
"bumetanide","MAEIEVLCKWDQJH-UHFFFAOYSA-N","CCCCNc1cc(cc(c1Oc1ccccc1)S(=O)(=O)N)C(=O)O","28395-03-1","2471",100,"20"
"bupivacaine","LEBVLXFERQHONN-UHFFFAOYSA-N","CCCCN1CCCCC1C(=Nc1c(C)cccc1C)O","2180-92-9","2474",90,"18"
"bupropion","SNPPWIUOZRMYNY-UHFFFAOYSA-N","CC(C(=O)c1cccc(c1)Cl)NC(C)(C)C","34911-55-2","444",87,"8,15,20,23,28"
"buspirone","QWCRAEMEVRGPNT-UHFFFAOYSA-N","C1CCC2(C1)CC(=O)N(CCCCN1CCN(CC1)c1ncccn1)C(=O)C2","36505-84-7","2477",87,"17"
"buspirone","QWCRAEMEVRGPNT-UHFFFAOYSA-N","C1CCC2(C1)CC(=O)N(CCCCN1CCN(CC1)c1ncccn1)C(=O)C2","36505-84-7","2477",100,"19,23,28"
"busulfan","COVZYZSDYWQREU-UHFFFAOYSA-N","CS(=O)(=O)OCCCCOS(=O)(=O)C","55-98-1","2478",94,"18"
"butylscopolamine","YBCNXCRZPWQOBR-UHFFFAOYSA-N","CCCC[N+]1(C)C2CC(CC1C1C2O1)OC(=O)C(CO)c1ccccc1","7182-53-8","656588",10,"28"
"caffeine","RYYVLZVUVIJVGH-UHFFFAOYSA-N","Cn1cnc2c1c(=O)n(C)c(=O)n2C","58-08-2","2519",99,"23,28"
"caffeine","RYYVLZVUVIJVGH-UHFFFAOYSA-N","Cn1cnc2c1c(=O)n(C)c(=O)n2C","58-08-2","2519",100,"3,5,6,7,8,15,18,20,24,25,27"
"camazepam","PXBVEXGRHZFEOF-UHFFFAOYSA-N","CN(C)C(=O)OC1C(=O)N(C)c2ccc(cc2C(=N1)c1ccccc1)Cl","36104-80-0","37367",99,"3"
"camazepam","PXBVEXGRHZFEOF-UHFFFAOYSA-N","CN(C)C(=O)OC1C(=O)N(C)c2ccc(cc2C(=N1)c1ccccc1)Cl","36104-80-0","37367",100,"4,7,8,23,27,28"
"capecitabine","GAGWJHPBXLXJQN-UHFFFAOYSA-N","CCCCCOC(=Nc1c(cn(C2C(C(C(C)O2)O)O)c(=O)n1)F)O","154361-50-9","60953",96,"23,28"
"captopril","FAKRSMQSSFJEIM-UHFFFAOYSA-N","CC(CS)C(=O)N1CCCC1C(=O)O","62571-86-2","44093",67,"20"
"captopril","FAKRSMQSSFJEIM-UHFFFAOYSA-N","CC(CS)C(=O)N1CCCC1C(=O)O","62571-86-2","44093",68,"15"
"captopril","FAKRSMQSSFJEIM-UHFFFAOYSA-N","CC(CS)C(=O)N1CCCC1C(=O)O","62571-86-2","44093",75,"3,10"
"captopril","FAKRSMQSSFJEIM-UHFFFAOYSA-N","CC(CS)C(=O)N1CCCC1C(=O)O","62571-86-2","44093",84,"7,8,18,27"
"carbamazepine","FFGPTBGBLSHEPO-UHFFFAOYSA-N","c1ccc2c(c1)C=Cc1ccccc1N2C(=N)O","298-46-4","2554",70,"17"
"carbamazepine","FFGPTBGBLSHEPO-UHFFFAOYSA-N","c1ccc2c(c1)C=Cc1ccccc1N2C(=N)O","298-46-4","2554",90,"10"
"carbamazepine","FFGPTBGBLSHEPO-UHFFFAOYSA-N","c1ccc2c(c1)C=Cc1ccccc1N2C(=N)O","298-46-4","2554",95,"1"
"carbamazepine","FFGPTBGBLSHEPO-UHFFFAOYSA-N","c1ccc2c(c1)C=Cc1ccccc1N2C(=N)O","298-46-4","2554",100,"22,23,28"
"carbimazole","CFOYWRHIYXMDOT-UHFFFAOYSA-N","CCOC(=O)n1ccn(C)c1=S","22232-54-8","31072",95,"19,23,28"
"carboplatin","OLESAACUTLOWQZ-UHFFFAOYSA-L","C1CC(C1)(C(=O)[O-])C(=O)[O-].N.N.[Pt+2]","41575-94-4","10339178",77,"18"
"carfecillin","NZDASSHFKWDBBU-UHFFFAOYSA-N","CC1(C)C(C(=O)O)N2C(=O)C(C2S1)N=C(C(c1ccccc1)C(=O)Oc1ccccc1)O","27025-49-6","33672",99,"7,8,27"
"carfecillin","NZDASSHFKWDBBU-UHFFFAOYSA-N","CC1(C)C(C(=O)O)N2C(=O)C(C2S1)N=C(C(c1ccccc1)C(=O)Oc1ccccc1)O","27025-49-6","33672",100,"3"
"carmustine","DLGOEMSEDOSKAD-UHFFFAOYSA-N","C(CN=C(N(CCCl)N=O)O)Cl","154-93-8","2578",100,"23,28"
"carnitine","PHIQHXFUZVPYII-UHFFFAOYSA-N","C[N+](C)(C)CC(CC(=O)[O-])O","541-15-1","10917",10,"28"
"carteolol","LWAFSWPYPHEXKX-UHFFFAOYSA-N","CC(C)(C)NCC(COc1cccc2c1CCC(=N2)O)O","51781-06-7","2583",95,"23,28"
"carvedilol","OGHNVEJMJSYVRP-UHFFFAOYSA-N","COc1ccccc1OCCNCC(COc1cccc2c1c1ccccc1[nH]2)O","72956-09-3","2585",65,"18"
"carvedilol","OGHNVEJMJSYVRP-UHFFFAOYSA-N","COc1ccccc1OCCNCC(COc1cccc2c1c1ccccc1[nH]2)O","72956-09-3","2585",80,"19,23,28"
"cefadroxil","BOEGTKLJZSQCCD-UHFFFAOYSA-N","CC1=C(C(=O)O)N2C(=O)C(C2SC1)N=C(C(c1ccc(cc1)O)N)O","50370-12-2","47965",100,"3,7,8,18,27"
"cefatrizine","UOCJDOLVGGIYIQ-UHFFFAOYSA-N","c1cc(ccc1C(C(=NC1C(=O)N2C(=C(CSc3cnn[nH]3)CSC12)C(=O)O)O)N)O","51627-14-6","40073",75,"7,8"
"cefatrizine","UOCJDOLVGGIYIQ-UHFFFAOYSA-N","c1cc(ccc1C(C(=NC1C(=O)N2C(=C(CSc3cnn[nH]3)CSC12)C(=O)O)O)N)O","51627-14-6","40073",76,"15,18,20"
"cefazolin","MLYYVTUWGNIJIB-UHFFFAOYSA-N","Cc1nnc(SCC2=C(C(=O)O)N3C(=O)C(C3SC2)N=C(Cn2cnnn2)O)s1","25953-19-9","33255",100,"18"
"cefcanel","VDFFPBOAOLQAJV-UHFFFAOYSA-N","Cc1nnc(SCC2=C(C(=O)O)N3C(=O)C(C3SC2)N=C(C(c2ccccc2)O)O)s1","41952-52-7","68666",42,"18"
"cefepime","HVFLCNVBZFFHBT-UHFFFAOYSA-N","C[N+]1(CCCC1)CC1=C(C(=O)[O-])N2C(=O)C(C2SC1)N=C(C(=NOC)c1csc(=N)[nH]1)O","88040-23-7","5479537",96,"18"
"cefetamet","MQLRYUCJDNBWMV-UHFFFAOYSA-N","CC1=C(C(=O)O)N2C(=O)C(C2SC1)NC(=O)C(=NOC)c1csc(=N)[nH]1","65052-63-3","5487888",52,"18"
"cefixime","OKBVVJOGVLARMR-UHFFFAOYSA-N","C=CC1=C(C(=O)O)N2C(=O)C(C2SC1)NC(=O)C(=NOCC(=O)O)c1csc(=N)[nH]1","79350-37-1","5362065",50,"18"
"cefmetazole","SNBUBQHDYVFSQF-UHFFFAOYSA-N","Cn1c(nnn1)SCC1=C(C(=O)O)N2C(=O)C(C2SC1)(N=C(CSCC#N)O)OC","56796-20-4","42008",10,"23,28"
"cefodizime","XDZKBRJLTGRPSS-UHFFFAOYSA-N","Cc1c(CC(=O)O)sc(n1)SCC1=C(C(=O)O)N2C(=O)C(C2SC1)NC(=O)C(=NOC)c1csc(=N)[nH]1","69739-16-8","5361871",0,"15,19,23,28"
"cefotaxime","GPRBEKHLDVQUJE-UHFFFAOYSA-N","CC(=O)OCC1=C(C(=O)O)N2C(=O)C(C2SC1)NC(=O)C(=NOC)c1csc(=N)[nH]1","63527-52-6","5742673",5,"23,28"
"cefpirome","DKOQGJHPHLTOJR-UHFFFAOYSA-N","CON=C(c1csc(=N)[nH]1)C(=NC1C(=O)N2C(=C(C[n+]3cccc4CCCc34)CSC12)C(=O)[O-])O","84957-29-9","5479539",0,"28"
"cefpodoxime proxetyl","LTINZAODLRIQIX-UHFFFAOYSA-N","CC(C)OC(=O)OC(C)OC(=O)C1=C(COC)CSC2C(C(=O)N12)NC(=O)C(=NOC)c1csc(=N)[nH]1","87239-81-4","6526396",50,"15,19,23,28"
"ceftazidime","ORFOPKXBNMVMKC-UHFFFAOYSA-N","CC(C)(C(=O)[O-])ON=C(c1csc(=N)[nH]1)C(=NC1C(=O)N2C(=C(C[n+]3ccccc3)CSC12)C(=O)O)O","72558-82-8","5481173",0,"28"
"ceftizoxime","NNULBSISHYWZJU-UHFFFAOYSA-N","CON=C(c1csc(=N)[nH]1)C(=O)NC1C(=O)N2C(=CCSC12)C(=O)O","68401-81-0","6533629",72,"7,23,28"
"ceftriaxone","VAAUVRVFOQPIGI-UHFFFAOYSA-N","Cn1c(nc(=O)c(=O)[nH]1)SCC1=C(C(=O)O)N2C(=O)C(C2SC1)NC(=O)C(=NOC)c1csc(=N)[nH]1","73384-59-5","5479530",1,"8,13,15,18,23,28"
"ceftriaxone","VAAUVRVFOQPIGI-UHFFFAOYSA-N","Cn1c(nc(=O)c(=O)[nH]1)SCC1=C(C(=O)O)N2C(=O)C(C2SC1)NC(=O)C(=NOC)c1csc(=N)[nH]1","73384-59-5","5479530",100,"7"
"cefuroxime","JFPVXVDWJQMJEE-UHFFFAOYSA-N","CON=C(c1ccco1)C(=NC1C(=O)N2C(=C(COC(=N)O)CSC12)C(=O)O)O","55268-75-2","5479529",5,"13,15,20"
"cefuroxime","JFPVXVDWJQMJEE-UHFFFAOYSA-N","CON=C(c1ccco1)C(=NC1C(=O)N2C(=C(COC(=N)O)CSC12)C(=O)O)O","55268-75-2","5479529",44,"18"
"cefuroxime","JFPVXVDWJQMJEE-UHFFFAOYSA-N","CON=C(c1ccco1)C(=NC1C(=O)N2C(=C(COC(=N)O)CSC12)C(=O)O)O","55268-75-2","5479529",100,"7"
"cefuroxime axetil","KEJCWVGMRLCZQQ-UHFFFAOYSA-N","CC(=O)OC(C)OC(=O)C1=C(COC(=N)O)CSC2C(C(=O)N12)N=C(C(=NOC)c1ccco1)O","64544-07-6","6321416",36,"20"
"cefuroxime axetil","KEJCWVGMRLCZQQ-UHFFFAOYSA-N","CC(=O)OC(C)OC(=O)C1=C(COC(=N)O)CSC2C(C(=O)N12)N=C(C(=NOC)c1ccco1)O","64544-07-6","6321416",44,"7"
"cephalexin","ZAIPMKNFIOOWCQ-UHFFFAOYSA-N","CC1=C(C(=O)O)N2C(=O)C(C2SC1)N=C(C(c1ccccc1)N)O","15686-71-2","27447",95,"1"
"cephalexin","ZAIPMKNFIOOWCQ-UHFFFAOYSA-N","CC1=C(C(=O)O)N2C(=O)C(C2SC1)N=C(C(c1ccccc1)N)O","15686-71-2","27447",98,"20"
"cephalexin","ZAIPMKNFIOOWCQ-UHFFFAOYSA-N","CC1=C(C(=O)O)N2C(=O)C(C2SC1)N=C(C(c1ccccc1)N)O","15686-71-2","27447",100,"5,7,8,18"
"cephradine","RDLPVSKMFDYCOR-UHFFFAOYSA-N","CC1=C(C(=O)O)N2C(=O)C(C2SC1)N=C(C(C1=CCC=CC1)N)O","38821-53-3","38103",95,"19,23,28"
"cephradine","RDLPVSKMFDYCOR-UHFFFAOYSA-N","CC1=C(C(=O)O)N2C(=O)C(C2SC1)N=C(C(C1=CCC=CC1)N)O","38821-53-3","38103",100,"18"
"ceranapril","IFYLTXNCFVRALQ-UHFFFAOYSA-N","c1ccc(cc1)CCCCP(=O)(O)OC(CCCCN)C(=O)N1CCCC1C(=O)O","111223-26-8","60472",60,"5"
"cerivastatin","SEERZIQQUAZTOL-UHFFFAOYSA-N","CC(C)c1c(C=CC(CC(CC(=O)O)O)O)c(c2ccc(cc2)F)c(COC)c(C(C)C)n1","145599-86-6","446156",100,"18"
"cetirizine","ZKLPARSLTMPFCP-UHFFFAOYSA-N","c1ccc(cc1)C(c1ccc(cc1)Cl)N1CCN(CC1)CCOCC(=O)O","83881-51-0","2678",60,"17"
"chloral hydrate","RNFNDJAIBTYOQL-UHFFFAOYSA-N","C(C(Cl)(Cl)Cl)(O)O","302-17-0","2707",100,"23,28"
"chlorambucil","JCKYGMPEJWAADB-UHFFFAOYSA-N","C(Cc1ccc(cc1)N(CCCl)CCCl)CC(=O)O","305-03-3","2708",100,"18,23,28"
"chloramphenicol","WIIZWVCIJKGZOK-UHFFFAOYSA-N","c1cc(ccc1C(C(CO)N=C(C(Cl)Cl)O)O)N(=O)=O","56-75-7","5959",89,"23,28"
"chloramphenicol","WIIZWVCIJKGZOK-UHFFFAOYSA-N","c1cc(ccc1C(C(CO)N=C(C(Cl)Cl)O)O)N(=O)=O","56-75-7","5959",90,"6,7,8,15,18,20,25"
"chlordiazepoxide","BUCORZSTKDOEKQ-UHFFFAOYSA-N","CN=C1CN(C(=c2cc(ccc2=N1)Cl)c1ccccc1)O","58-25-3","2712",1,"18"
"chlordiazepoxide","BUCORZSTKDOEKQ-UHFFFAOYSA-N","CN=C1CN(C(=c2cc(ccc2=N1)Cl)c1ccccc1)O","58-25-3","2712",80,"9"
"chlordiazepoxide","BUCORZSTKDOEKQ-UHFFFAOYSA-N","CN=C1CN(C(=c2cc(ccc2=N1)Cl)c1ccccc1)O","58-25-3","2712",99,"23,28"
"chlorhexidine","GHXZTYHSJHQHIJ-UHFFFAOYSA-N","C(CCCNC(=N)NC(=N)Nc1ccc(cc1)Cl)CCNC(=N)NC(=N)Nc1ccc(cc1)Cl","55-56-1","9552079",5,"23,28"
"chloroform","HEDRZPFGACZZDS-UHFFFAOYSA-N","C(Cl)(Cl)Cl","67-66-3","6212",100,"7"
"chloroquine","WHTVZRBIWZFKQO-UHFFFAOYSA-N","CCN(CC)CCCC(C)Nc1ccnc2cc(ccc12)Cl","54-05-7","2719",100,"17,18,23,28"
"chlorothiazide","JBMKAUGHUNFTOL-UHFFFAOYSA-N","c1c(c(cc2c1N=CNS2(=O)=O)S(=O)(=O)N)Cl","58-94-6","2720",13,"6,20"
"chlorothiazide","JBMKAUGHUNFTOL-UHFFFAOYSA-N","c1c(c(cc2c1N=CNS2(=O)=O)S(=O)(=O)N)Cl","58-94-6","2720",24,"15"
"chlorothiazide","JBMKAUGHUNFTOL-UHFFFAOYSA-N","c1c(c(cc2c1N=CNS2(=O)=O)S(=O)(=O)N)Cl","58-94-6","2720",49,"7,27"
"chlorothiazide","JBMKAUGHUNFTOL-UHFFFAOYSA-N","c1c(c(cc2c1N=CNS2(=O)=O)S(=O)(=O)N)Cl","58-94-6","2720",56,"3,4"
"chlorphenesin","MXOAEAUPQDYUQM-UHFFFAOYSA-N","c1cc(ccc1Cl)OCC(CO)O","104-29-0","7697",100,"9,23,28"
"chlorpheniramine","SOYKEARSMXGVTM-UHFFFAOYSA-N","CN(C)CCC(c1ccc(cc1)Cl)c1ccccn1","132-22-9","2725",34,"17"
"chlorpheniramine","SOYKEARSMXGVTM-UHFFFAOYSA-N","CN(C)CCC(c1ccc(cc1)Cl)c1ccccn1","132-22-9","2725",80,"19,23,28"
"chlorpheniramine","SOYKEARSMXGVTM-UHFFFAOYSA-N","CN(C)CCC(c1ccc(cc1)Cl)c1ccccn1","132-22-9","2725",94,"18"
"chlorpromazine","ZPEIMTDSQAKGNT-UHFFFAOYSA-N","CN(C)CCCN1c2ccccc2Sc2ccc(cc12)Cl","50-53-3","2726",96,"17"
"chlorpromazine","ZPEIMTDSQAKGNT-UHFFFAOYSA-N","CN(C)CCCN1c2ccccc2Sc2ccc(cc12)Cl","50-53-3","2726",98,"19,23,28"
"chlorpromazine","ZPEIMTDSQAKGNT-UHFFFAOYSA-N","CN(C)CCCN1c2ccccc2Sc2ccc(cc12)Cl","50-53-3","2726",100,"18,22"
"chlorpropamide","RKWGIWYCVPQPMF-UHFFFAOYSA-N","CCCN=C(NS(=O)(=O)c1ccc(cc1)Cl)O","94-20-2","2727",80,"9"
"chlorpropamide","RKWGIWYCVPQPMF-UHFFFAOYSA-N","CCCN=C(NS(=O)(=O)c1ccc(cc1)Cl)O","94-20-2","2727",95,"23,28"
"chlorpropamide","RKWGIWYCVPQPMF-UHFFFAOYSA-N","CCCN=C(NS(=O)(=O)c1ccc(cc1)Cl)O","94-20-2","2727",100,"18"
"chlorprothixene","WSPOMRSOLSGNFJ-UHFFFAOYSA-N","CN(C)CCC=C1c2ccccc2Sc2ccc(cc12)Cl","113-59-7","667467",90,"10"
"chlorthalidone","JIVPVXMEBJLZRO-UHFFFAOYSA-N","c1ccc2c(c1)C(=NC2(c1ccc(c(c1)S(=O)(=O)N)Cl)O)O","77-36-1","2732",65,"19,23,28"
"chlorthalidone","JIVPVXMEBJLZRO-UHFFFAOYSA-N","c1ccc2c(c1)C(=NC2(c1ccc(c(c1)S(=O)(=O)N)Cl)O)O","77-36-1","2732",82,"18"
"chlorzoxazone","TZFWDZFKRBELIQ-UHFFFAOYSA-N","c1cc2c(cc1Cl)nc(O)o2","95-25-0","2733",90,"10,23,28"
"cibenzoline","IPOBOOXFSRWSHL-UHFFFAOYSA-N","c1ccc(cc1)C1(CC1C1=NCCN1)c1ccccc1","53267-01-9","2747",100,"18"
"cicaprost","ARUGKOZUKWAXDS-UHFFFAOYSA-N","CCC#CCC(C)C(C#CC1C2CC(=CCOCC(=O)O)CC2CC1O)O","94079-80-8","5311044",100,"8,23,28"
"cidofovir","VWFCHDSQECPREK-UHFFFAOYSA-N","c1cn(CC(CO)OCP(=O)(O)O)c(nc1=N)O","113852-37-2","60613",3,"8,15"
"cidofovir","VWFCHDSQECPREK-UHFFFAOYSA-N","c1cn(CC(CO)OCP(=O)(O)O)c(nc1=N)O","113852-37-2","60613",5,"18"
"cilazapril","HHHKFGXWKKUNCY-UHFFFAOYSA-N","CCOC(=O)C(CCc1ccccc1)NC1CCCN2CCCC(C(=O)O)N2C1=O","88768-40-5","56330",57,"9"
"cilazapril","HHHKFGXWKKUNCY-UHFFFAOYSA-N","CCOC(=O)C(CCc1ccccc1)NC1CCCN2CCCC(C(=O)O)N2C1=O","88768-40-5","56330",59,"23,28"
"cilazaprilat","UVAUYSRYXACKSC-UHFFFAOYSA-N","c1ccc(cc1)CCC(C(=O)O)NC1CCCN2CCCC(C(=O)O)N2C1=O","90139-06-3","64766",20,"23,28"
"cilomilast","CFBUZOUXXHZCFB-UHFFFAOYSA-N","COc1ccc(cc1OC1CCCC1)C1(CCC(CC1)C(=O)O)C#N","153259-65-5","151170",100,"18,23,28"
"cimetidine","AQIXAKUUQRKLND-UHFFFAOYSA-N","Cc1c(CSCCNC(=NC)NC#N)[nH]cn1","51481-61-9","2756",60,"1"
"cimetidine","AQIXAKUUQRKLND-UHFFFAOYSA-N","Cc1c(CSCCNC(=NC)NC#N)[nH]cn1","51481-61-9","2756",62,"25"
"cimetidine","AQIXAKUUQRKLND-UHFFFAOYSA-N","Cc1c(CSCCNC(=NC)NC#N)[nH]cn1","51481-61-9","2756",64,"7,8,13,17"
"cimetidine","AQIXAKUUQRKLND-UHFFFAOYSA-N","Cc1c(CSCCNC(=NC)NC#N)[nH]cn1","51481-61-9","2756",68,"18"
"cimetidine","AQIXAKUUQRKLND-UHFFFAOYSA-N","Cc1c(CSCCNC(=NC)NC#N)[nH]cn1","51481-61-9","2756",80,"11,27"
"cimetidine","AQIXAKUUQRKLND-UHFFFAOYSA-N","Cc1c(CSCCNC(=NC)NC#N)[nH]cn1","51481-61-9","2756",85,"20"
"cimetidine","AQIXAKUUQRKLND-UHFFFAOYSA-N","Cc1c(CSCCNC(=NC)NC#N)[nH]cn1","51481-61-9","2756",87,"23,28"
"cimetidine","AQIXAKUUQRKLND-UHFFFAOYSA-N","Cc1c(CSCCNC(=NC)NC#N)[nH]cn1","51481-61-9","2756",95,"22,24"
"cimetidine","AQIXAKUUQRKLND-UHFFFAOYSA-N","Cc1c(CSCCNC(=NC)NC#N)[nH]cn1","51481-61-9","2756",98,"3"
"cimetidine","AQIXAKUUQRKLND-UHFFFAOYSA-N","Cc1c(CSCCNC(=NC)NC#N)[nH]cn1","51481-61-9","2756",100,"4"
"cinchonine","KMPWYEUPVWOPIM-UHFFFAOYSA-N","C=CC1CN2CCC1CC2C(c1ccnc2ccccc12)O","118-10-5","90454",100,"23,28"
"cinoxacin","VDUWPHTZYNWKRN-UHFFFAOYSA-N","CCn1c2cc3c(cc2c(=O)c(C(=O)O)n1)OCO3","28657-80-9","2762",95,"23,28"
"ciprofibrate","KPSRODZRAIWAKH-UHFFFAOYSA-N","CC(C)(C(=O)O)Oc1ccc(cc1)C1CC1(Cl)Cl","52214-84-3","2763",99,"19,23,28"
"ciprofloxacin","MYSWGUAQZAJSOK-UHFFFAOYSA-N","C1CC1n1cc(c(=O)c2cc(c(cc12)N1CCNCC1)F)C(=O)O","85721-33-1","2764",69,"7,14"
"ciprofloxacin","MYSWGUAQZAJSOK-UHFFFAOYSA-N","C1CC1n1cc(c(=O)c2cc(c(cc12)N1CCNCC1)F)C(=O)O","85721-33-1","2764",75,"18"
"cisapride","DCSUBABJRXZOMT-UHFFFAOYSA-N","COc1cc(c(cc1C(=NC1CCN(CCCOc2ccc(cc2)F)CC1OC)O)Cl)N","81098-60-4","2769",98,"23,28"
"cisapride","DCSUBABJRXZOMT-UHFFFAOYSA-N","COc1cc(c(cc1C(=NC1CCN(CCCOc2ccc(cc2)F)CC1OC)O)Cl)N","81098-60-4","2769",100,"3,7,8,27"
"citalopram","WSEQXVZVJXJVFP-UHFFFAOYSA-N","CN(C)CCCC1(c2ccc(cc2)F)c2ccc(cc2CO1)C#N","59729-33-8","2771",100,"18,19,23,28"
"clarithromycin","AGOYDEPGAOXOCK-UHFFFAOYSA-N","CCC1C(C)(C(C(C)C(=O)C(C)CC(C)(C(C(C)C(C(C)C(=O)O1)OC1CC(C)(C(C(C)O1)O)OC)OC1C(C(CC(C)O1)N(C)C)O)OC)O)O","81103-11-9","54688",100,"17,18"
"clavulanic acid","HZZVJAQRINQKSD-UHFFFAOYSA-N","C(=C1C(C(=O)O)N2C(=O)CC2O1)CO","58001-44-8","5280980",75,"19,23,28"
"clavulanic acid","HZZVJAQRINQKSD-UHFFFAOYSA-N","C(=C1C(C(=O)O)N2C(=O)CC2O1)CO","58001-44-8","5280980",90,"18"
"clemastine","YNNUSGIPVFPVBX-UHFFFAOYSA-N","CC(c1ccccc1)(c1ccc(cc1)Cl)OCCC1CCCN1C","15686-51-8","26987",90,"17"
"clinafloxacin","QGPKADBNRMWEQR-UHFFFAOYSA-N","C1CC1n1cc(c(=O)c2cc(c(c(c12)Cl)N1CCC(C1)N)F)C(=O)O","105956-97-6","60063",100,"18"
"clindamycin","KDLRVYVGXIQJDK-UHFFFAOYSA-N","CCCC1CC(C(=NC(C(C)Cl)C2C(C(C(C(O2)SC)O)O)O)O)N(C)C1","18323-44-9","29029",87,"23,28"
"clindamycin","KDLRVYVGXIQJDK-UHFFFAOYSA-N","CCCC1CC(C(=NC(C(C)Cl)C2C(C(C(C(O2)SC)O)O)O)O)N(C)C1","18323-44-9","29029",100,"18"
"clobazam","CXOXHMZGEKVPMT-UHFFFAOYSA-N","CN1c2ccc(cc2N(c2ccccc2)C(=O)CC1=O)Cl","22316-47-8","2789",87,"23,28"
"clodronic acid","ACSIXWWBWUQEHA-UHFFFAOYSA-N","C(Cl)(Cl)(P(=O)(O)O)P(=O)(O)O","10596-23-3","25419",3,"11,23,28"
"clofibrate","KNHUKKLJHYUCFP-UHFFFAOYSA-N","CCOC(=O)C(C)(C)Oc1ccc(cc1)Cl","637-07-0","2796",87,"15"
"clofibrate","KNHUKKLJHYUCFP-UHFFFAOYSA-N","CCOC(=O)C(C)(C)Oc1ccc(cc1)Cl","637-07-0","2796",96,"3,23,28"
"clofibrate","KNHUKKLJHYUCFP-UHFFFAOYSA-N","CCOC(=O)C(C)(C)Oc1ccc(cc1)Cl","637-07-0","2796",97,"7,8,27"
"clomethiazole","PCLITLDOTJTVDJ-UHFFFAOYSA-N","Cc1c(CCCl)scn1","533-45-9","10783",95,"19,23,28"
"clomipramine","GDLIGKIOYRNHDA-UHFFFAOYSA-N","CN(C)CCCN1c2ccccc2CCc2ccc(cc12)Cl","303-49-1","2801",80,"17"
"clomipramine","GDLIGKIOYRNHDA-UHFFFAOYSA-N","CN(C)CCCN1c2ccccc2CCc2ccc(cc12)Cl","303-49-1","2801",95,"19,23,28"
"clonazepam","DGBIGWXXNGSACT-UHFFFAOYSA-N","c1ccc(c(c1)C1=NCC(=Nc2ccc(cc12)N(=O)=O)O)Cl","1622-61-3","2802",80,"23,28"
"clonazepam","DGBIGWXXNGSACT-UHFFFAOYSA-N","c1ccc(c(c1)C1=NCC(=Nc2ccc(cc12)N(=O)=O)O)Cl","1622-61-3","2802",98,"18"
"clonidine","GJSURZIOUXUGAL-UHFFFAOYSA-N","c1cc(c(c(c1)Cl)NC1=NCCN1)Cl","4205-90-7","2803",95,"3,7,20,23,25,27,28"
"clonidine","GJSURZIOUXUGAL-UHFFFAOYSA-N","c1cc(c(c(c1)Cl)NC1=NCCN1)Cl","4205-90-7","2803",100,"17,24"
"clopenthixol","WFPIAZLQTJBIFN-UHFFFAOYSA-N","c1ccc2c(c1)C(=CCCN1CCN(CC1)CCO)c1cc(ccc1S2)Cl","53772-83-1","5311507",95,"23,28"
"cloxacillin","LQOLIRLGBULYKD-UHFFFAOYSA-N","Cc1c(c(c2ccccc2Cl)no1)C(=NC1C(=O)N2C(C(=O)O)C(C)(C)SC12)O","61-72-3","6098",75,"18"
"clozapine","ZUXABONWMNSFBN-UHFFFAOYSA-N","CN1CCN(CC1)C1=c2ccccc2=Nc2ccc(cc2N1)Cl","5786-21-0","2818",55,"18"
"clozapine","ZUXABONWMNSFBN-UHFFFAOYSA-N","CN1CCN(CC1)C1=c2ccccc2=Nc2ccc(cc2N1)Cl","5786-21-0","2818",90,"9"
"clozapine","ZUXABONWMNSFBN-UHFFFAOYSA-N","CN1CCN(CC1)C1=c2ccccc2=Nc2ccc(cc2N1)Cl","5786-21-0","2818",94,"23,28"
"clozapine","ZUXABONWMNSFBN-UHFFFAOYSA-N","CN1CCN(CC1)C1=c2ccccc2=Nc2ccc(cc2N1)Cl","5786-21-0","2818",100,"22"
"codeine","OROGSEYTTFOCAN-UHFFFAOYSA-N","CN1CCC23C4C=CC(C3Oc3c(ccc(CC14)c23)OC)O","76-57-3","5284371",93,"23,28"
"codeine","OROGSEYTTFOCAN-UHFFFAOYSA-N","CN1CCC23C4C=CC(C3Oc3c(ccc(CC14)c23)OC)O","76-57-3","5284371",95,"3,8,15,27"
"colchicine","IAKHMKGGTNLKSZ-UHFFFAOYSA-N","CC(=NC1CCc2cc(c(c(c2c2ccc(c(=O)cc12)OC)OC)OC)OC)O","64-86-8","6167",44,"17"
"conivaptan","IKENVDNFQMCRTR-UHFFFAOYSA-N","Cc1nc2CCN(c3ccccc3c2[nH]1)C(=O)c1ccc(cc1)NC(=O)c1ccccc1c1ccccc1","210101-16-9","151171",100,"18"
"corticosterone","OMFXVFTZEKFJBZ-UHFFFAOYSA-N","CC12CCC(=O)C=C1CCC1C3CCC(C(=O)CO)C3(C)CC(C21)O","50-22-6","5753",100,"8,20,23,24,28"
"cotinine","UIKROCXWUNQSPJ-UHFFFAOYSA-N","CN1C(CCC1=O)c1cccnc1","486-56-6","408",90,"18"
"cotinine","UIKROCXWUNQSPJ-UHFFFAOYSA-N","CN1C(CCC1=O)c1cccnc1","486-56-6","408",97,"23,28"
"coumarin","ZYGHJZDHTFUPRJ-UHFFFAOYSA-N","c1ccc2c(c1)ccc(=O)o2","91-64-5","323",100,"19,23,28"
"creatinine","DDRJAANPRJIHGJ-UHFFFAOYSA-N","CN1CC(=NC1=N)O","60-27-5","588",70,"11"
